Time [s],Value,Parity Error,Framing Error
3.238567000000000,0x01,,
3.238840000000000,0x00,,
3.239113000000000,0x88,,
3.239386000000000,0x02,,
3.239659000000000,0x06,,
3.239932000000000,0x00,,
3.240205000000000,0x02,,
3.240478000000000,0x06,,
3.240751000000000,0xAB,,
3.241025000000000,0x00,,
3.241298000000000,0x00,,
3.241571000000000,0x80,,
3.241844000000000,0x00,,
3.242117000000000,0x00,,
3.242390000000000,0x00,,
3.242662000000000,0x00,,
3.242935000000000,0x00,,
3.243208000000000,0x00,,
3.243481000000000,0x00,,
3.243754000000000,0x00,,
3.254809000000000,0x00,,
3.255082000000000,0x00,,
3.255355000000000,0x00,,
3.255628000000000,0x00,,
3.255901000000000,0x00,,
3.256174000000000,0x00,,
3.256447000000000,0x00,,
3.256720000000000,0x00,,
3.256993000000000,0x00,,
3.257266000000000,0x00,,
3.257538000000000,0x00,,
3.257811000000000,0x00,,
3.258084000000000,0x00,,
3.258357000000000,0x00,,
3.258630000000000,0x00,,
3.258903000000000,0x00,,
3.259176000000000,0x0C,,
3.259449000000000,0x30,,
3.259722000000000,0x30,,
3.259995000000000,0x30,,
3.271061000000000,0x30,,
3.271334000000000,0x30,,
3.271607000000000,0x30,,
3.271880000000000,0x30,,
3.272153000000000,0x30,,
3.272426000000000,0x30,,
3.272699000000000,0x30,,
3.272972000000000,0x30,,
3.273246000000000,0x30,,
3.273519000000000,0x00,,
3.273792000000000,0x00,,
3.274065000000000,0x00,,
3.274338000000000,0x00,,
3.274610000000000,0x00,,
3.274883000000000,0x00,,
3.275156000000000,0x00,,
3.275429000000000,0x00,,
3.275702000000000,0x00,,
3.275975000000000,0x00,,
3.276248000000000,0x00,,
3.287311000000000,0x00,,
3.287584000000000,0x00,,
3.287857000000000,0x00,,
3.288130000000000,0x00,,
3.288403000000000,0x00,,
3.288676000000000,0x00,,
3.288949000000000,0x00,,
3.289222000000000,0x00,,
3.289494000000000,0x00,,
3.289767000000000,0x00,,
3.290040000000000,0x00,,
3.290313000000000,0x00,,
3.290586000000000,0x00,,
3.290859000000000,0x00,,
3.291132000000000,0x00,,
3.291405000000000,0x00,,
3.291678000000000,0x00,,
3.291951000000000,0x00,,
3.292224000000000,0x00,,
3.292497000000000,0x00,,
3.303560000000000,0x00,,
3.303833000000000,0x00,,
3.304106000000000,0x00,,
3.304379000000000,0x00,,
3.304652000000000,0x00,,
3.304925000000000,0x00,,
3.305197000000000,0x00,,
3.305470000000000,0x00,,
3.305743000000000,0x00,,
3.306016000000000,0x00,,
3.306289000000000,0x00,,
3.306562000000000,0x00,,
3.306835000000000,0x00,,
3.307108000000000,0x00,,
3.307381000000000,0x00,,
3.307654000000000,0x00,,
3.307927000000000,0x00,,
3.308200000000000,0x00,,
3.308473000000000,0x00,,
3.308746000000000,0x00,,
3.336064000000000,0x00,,
3.336336000000000,0x00,,
3.336609000000000,0x00,,
3.336882000000000,0x00,,
3.337155000000000,0x00,,
3.337428000000000,0x00,,
3.337701000000000,0x00,,
3.337974000000000,0x00,,
3.338247000000000,0x00,,
3.338520000000000,0x00,,
3.338793000000000,0x00,,
3.339066000000000,0x00,,
3.339339000000000,0x00,,
3.339612000000000,0x00,,
3.339884000000000,0x00,,
3.340157000000000,0x00,,
3.340430000000000,0x00,,
3.340703000000000,0x02,,
3.340976000000000,0x06,,
3.341249000000000,0x40,,
3.352317000000000,0x07,,
3.352590000000000,0xFC,,
3.352863000000000,0x0F,,
3.353137000000000,0xFC,,
3.353410000000000,0x18,,
3.353683000000000,0xC0,,
3.353956000000000,0x30,,
3.354229000000000,0xC0,,
3.354503000000000,0x18,,
3.354776000000000,0xC0,,
3.355049000000000,0x0F,,
3.355322000000000,0xFC,,
3.355596000000000,0x07,,
3.355869000000000,0xFC,,
3.356142000000000,0x00,,
3.356415000000000,0x00,,
3.356688000000000,0x20,,
3.356961000000000,0x04,,
3.357234000000000,0x3F,,
3.357508000000000,0xFC,,
